98.62782, 7.80137, Anemone reef
102.25748, 11.89487, HTMS 712 Chang
98.64290, 7.80135, King Cruiser vrak
98.76740, 7.65788, Koh Bida Nai
98.76595, 7.65483, Koh Bida Nok
98.53087, 7.79792, Koh Dok Mai
98.88988, 7.42285, Koh Haa - Cathedrals (No. 5)
98.89745, 7.43363, Koh Haa - Chimney (No.1)
98.89582, 7.42943, Koh Haa - Lagoon (No. 2-3-4)
98.89338, 7.42762, Koh Haa (No. 6)
99.06565, 7.21845, Koh Rok - ostrov varanu
98.76622, 7.67715, Phi Phi Ley - Turtle Rock
98.62652, 7.79835, Shark point (Hin Mu Sang)
